UTCDateTime,mac_address,firmware_ver,hardware,current_temp_f,current_humidity,current_dewpoint_f,pressure,adc,mem,rssi,uptime,pm1_0_atm,pm2_5_atm,pm10_0_atm,pm1_0_cf_1,pm2_5_cf_1,pm10_0_cf_1,p_0_3_um,p_0_5_um,p_1_0_um,p_2_5_um,p_5_0_um,p_10_0_um,pm1_0_atm_b,pm2_5_atm_b,pm10_0_atm_b,pm1_0_cf_1_b,pm2_5_cf_1_b,pm10_0_cf_1_b,p_0_3_um_b,p_0_5_um_b,p_1_0_um_b,p_2_5_um_b,p_5_0_um_b,p_10_0_um_b
2019/04/01T19:19:02z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,976.06,0.01,30944,31,32,5.6,6.4,6.4,5.6,6.4,6.4,610.6,174.73,15.87,0,0,0,3.67,4,4.11,3.67,4,4.11,439.67,137.89,7.11,0.22,0,0
2019/04/01T19:20:19z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,41,25.41,976.07,0.02,30944,31,110,5.54,8.8,10.67,5.54,8.8,10.67,1066.43,315.93,55.22,5.43,1.48,0,5.6,9.34,10.53,5.6,9.34,10.53,1037.04,312.66,57.04,6.21,0.68,0.68
2019/04/01T19:21:39z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,41,25.41,976.03,0.02,30944,31,190,5.73,9.58,11.62,5.73,9.58,11.62,1121.27,331.84,61.07,5.73,1.51,0.98,5.66,9.28,10.32,5.66,9.28,10.32,1054.53,306.15,54.64,4.47,1.32,1.32
2019/04/01T19:23:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,40,23.91,975.65,0.02,30944,31,270,5.2,7.52,10.22,5.2,7.52,10.22,1050.39,307.48,41.61,4.83,2.7,1.96,5.5,9.18,11.11,5.5,9.18,11.11,1022.66,303.91,62.8,5.14,2.68,0.64
2019/04/01T19:24:20z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,976.06,0.02,30944,31,350,6.02,9.71,12.29,6.02,9.71,12.29,1147.47,329.8,63.56,5.91,2.8,0.89,5.79,10.45,10.6,5.79,10.45,10.6,1041.26,320.49,65.06,4.28,2.68,0.64
2019/04/01T19:25:40z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,976.11,0.02,30944,31,430,6.61,10.09,10.7,6.61,10.09,10.7,1193.8,351.33,62.3,3.39,0.09,0.89,6.36,9.49,9.66,6.36,9.49,9.66,1076.68,327.04,57.87,2.68,2.68,0.64
2019/04/01T19:27:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,976.07,0.02,30944,31,510,6.26,9.02,10.96,6.26,9.02,10.96,1104.38,329.09,59.02,4.51,1.02,0.6,5.87,9.26,11.43,5.87,9.26,11.43,1053.91,310.83,59.43,6.22,1.3,1.3
2019/04/01T19:28:20z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,39,22.41,976.08,0.02,30944,31,590,7.58,11.18,13.62,7.58,11.18,13.62,1364.8,392.16,64.36,6.58,2.98,1.38,6.49,9.8,12.64,6.49,9.8,12.64,1145.6,343.69,53.07,7.31,2.62,1.2
2019/04/01T19:29:42z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,976.02,0.02,30944,31,672,6.47,10.82,12.42,6.47,10.82,12.42,1125.67,337.36,64.22,8.8,2.67,0.58,5.16,8.36,10.24,5.16,8.36,10.24,966.47,289.44,46.96,6.36,2.13,1.42
2019/04/01T19:31:00z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,975.99,0.02,30944,31,750,6.28,10.26,12.85,6.28,10.26,12.85,1173.39,340.5,65.61,8.22,2.48,1.91,4.89,8.47,9.89,4.89,8.47,9.89,973.27,283.07,51.64,5.29,1.29,1.29
2019/04/01T19:31:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,39,22.41,975.24,0.01,30944,31,32,5.43,5.93,5.93,5.43,5.93,5.93,650.57,179.07,17.29,0,0,0,4.67,6.78,6.78,4.67,6.78,6.78,608.33,172.22,29.67,0.89,0,0
2019/04/01T19:32:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.28,0.02,30944,31,110,5.84,9.53,9.67,5.84,9.53,9.67,1116,320.96,54.98,3.78,0,0,5.39,8.68,9.57,5.39,8.68,9.57,1015.43,302.2,46.09,4,0.86,0
2019/04/01T19:34:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,976.73,0.02,30944,31,190,5.71,9.29,10.58,5.71,9.29,10.58,1093.6,319.98,58.4,3.47,0.71,0,5.41,9.72,10.48,5.41,9.72,10.48,1050.13,305.37,67.76,3.87,0.65,0.09
2019/04/01T19:35:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.93,0.02,30944,31,270,5.89,9.43,9.76,5.89,9.43,9.76,1101,322.54,63.37,3.09,0.71,0,5.4,9.44,9.96,5.4,9.44,9.96,1024.47,303.49,58.07,4.84,0.62,0.62
2019/04/01T19:36:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,38,21.79,975.88,0.02,30944,31,350,5.07,8.09,9.74,5.07,8.09,9.74,1008.91,285.65,52.74,6.26,1.17,1.17,5.33,8.93,9.84,5.33,8.93,9.84,980.07,297.87,55.64,5.8,0.67,0.62
2019/04/01T19:38:10z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.87,0.02,30944,31,430,5.51,9.49,10.84,5.51,9.49,10.84,1105.05,322.81,59.44,4.19,1.21,1.21,5.04,7.8,9.09,5.04,7.8,9.09,923.67,284.96,48.8,3.42,1.51,1.51
2019/04/01T19:39:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.84,0.02,30944,31,510,5.59,8.24,10.87,5.59,8.24,10.87,1032.65,302.13,63.65,5.57,2.43,1.13,5.64,9.04,10.32,5.64,9.04,10.32,1008.38,303.49,58.06,5.74,0.98,0.98
2019/04/01T19:40:50z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,38,21.79,975.84,0.02,30632,31,590,5.33,8.13,9.43,5.33,8.13,9.43,1057.7,303.74,47.26,4.09,1.43,1.43,5.93,9.91,10.62,5.93,9.91,10.62,1077.07,328.6,57.24,4.22,0.44,0.44
2019/04/01T19:42:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,39,22.41,975.81,0.02,30944,31,672,5.75,8.95,10.11,5.75,8.95,10.11,1100.39,319.07,64.86,3.64,0.73,0.18,5.07,8.84,9.77,5.07,8.84,9.77,1053.48,295.16,51.77,4.36,0.64,0.64
2019/04/01T19:43:30z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,975.83,0.02,30944,31,750,5.89,10.47,12.71,5.89,10.47,12.71,1130.13,329.44,65.47,9.29,2.27,0.18,5.6,9.17,10.43,5.6,9.17,10.43,1032.45,310.87,56.04,3.87,0.6,0.6
2019/04/01T19:44:03z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,39,22.41,975.04,0.01,30944,31,32,3.93,4.87,5.73,3.93,4.87,5.73,400.6,105.67,25.07,1.47,1.47,0,6.44,8.11,8.11,6.44,8.11,8.11,633.67,202.22,30.67,0,0,0
2019/04/01T19:45:21z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,39,22.41,975.8,0.02,30944,31,110,5.48,9.83,10.96,5.48,9.83,10.96,1062.72,309.11,74.78,5,1,0.57,5.15,9.04,11.17,5.15,9.04,11.17,967.85,299.26,59.94,5.79,1.96,0.89
2019/04/01T19:46:41z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,45,40,22.11,978.99,0.02,30944,31,190,6.76,12.13,13.27,6.76,12.13,13.27,1268.27,369.2,76.27,8.53,0.62,0.57,5.14,8.05,8.55,5.14,8.05,8.55,932.05,283.36,47.7,3.45,0.36,0.89
2019/04/01T19:48:01z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,40,23.01,975.78,0.02,30944,31,270,5.89,11.37,12.85,5.89,11.37,12.85,1197.13,345.5,65.65,10.3,1.87,0.61,5.65,9.85,11.04,5.65,9.85,11.04,1030.96,314.35,62.07,5.52,1.3,0.7
2019/04/01T19:49:21z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,45,40,22.11,975.34,0.02,30944,31,350,5.82,9.55,10.95,5.82,9.55,10.95,1050.95,320.16,53.23,5.32,1.36,0.64,5.8,9.89,10.27,5.8,9.89,10.27,1126.16,326.57,59.89,4.55,0.64,0.64
2019/04/01T19:50:41z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,40,23.01,975.72,0.02,30944,31,430,5.7,9.3,11.15,5.7,9.3,11.15,1141.17,324.24,62.22,6.3,1.26,0.65,6.6,10.23,11.54,6.6,10.23,11.54,1083,334.25,67.62,4.62,1.33,0.64
2019/04/01T19:52:01z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,40,23.01,975.78,0.02,30944,31,510,6.11,9.67,11.93,6.11,9.67,11.93,1207.11,345.41,68.3,5.7,1.22,0.65,5.68,9.11,11.3,5.68,9.11,11.3,1050,308.64,53.87,6.62,2.38,1.36
2019/04/01T19:53:21z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,40,23.91,975.74,0.02,30944,31,590,5.22,8.74,9.48,5.22,8.74,9.48,1028.74,302.87,54.04,3.43,1.22,0.65,6.2,8.69,11.49,6.2,8.69,11.49,1061.47,309.29,52.22,7.04,3.2,1.82
2019/04/01T19:54:43z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,975.74,0.02,30944,31,672,5.89,10.31,11.31,5.89,10.31,11.31,1150.87,329.78,65.51,4.62,1.29,0.67,6.16,10.02,11.89,6.16,10.02,11.89,1114.47,336.6,61.96,6.18,1.29,1.29
2019/04/01T19:56:01z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,975.73,0.02,30944,31,750,6,8.76,9.69,6,8.76,9.69,1103,323.56,56.8,2,0.58,0.58,5.09,8.69,10.91,5.09,8.69,10.91,990.6,293.27,51.29,7.98,1.87,1.24
2019/04/01T19:56:34z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,975.73,0.01,30944,31,32,5.5,6.43,6.43,5.5,6.43,6.43,608.57,178.57,19.29,0,0,0,4.89,7,7,4.89,7,7,567.67,189.22,24.56,0,0,0
2019/04/01T19:57:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,975.74,0.02,30944,31,110,5.64,8.36,9.24,5.64,8.36,9.24,1052.8,300.69,48.67,4.93,0.58,0,6.23,10.45,13.14,6.23,10.45,13.14,1163.73,342.3,61.27,6.86,3.27,0.73
2019/04/01T19:59:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,39,22.41,975,0.02,30944,31,190,6.37,9.85,11.37,6.37,9.85,11.37,1161.26,334.07,66.61,4.91,1.91,0,4.98,10.02,11.7,4.98,10.02,11.7,1002.41,300.3,65.95,6.39,1.91,1.27
2019/04/01T20:00:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,975.76,0.02,30944,31,270,5.62,9.33,11.31,5.62,9.33,11.31,1079.33,307.67,67.69,8.09,1.91,0,5.27,9.33,10.78,5.27,9.33,10.78,1034.8,309.6,55.22,5.27,1.87,1.87
2019/04/01T20:01:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,39,23.31,975.73,0.02,30944,31,350,5.89,9.18,10.91,5.89,9.18,10.91,1111.73,314.51,55.42,5.64,1.38,0.76,5,8.38,9.38,5,8.38,9.38,967.6,286.68,51.26,4.81,0.51,0.51
2019/04/01T20:03:12z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,39,24.21,975.68,0.02,30944,31,430,5.28,9.04,10.57,5.28,9.04,10.57,1039.24,308.02,58.17,4.61,0.65,0.76,5.19,8.77,9.94,5.19,8.77,9.94,1009.79,296.7,57.06,3.49,1.83,1.4
2019/04/01T20:04:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.77,0.02,30944,31,510,6.46,9.67,10.41,6.46,9.67,10.41,1192.7,343.04,50.96,4,0.7,0.76,5.25,8.64,10.59,5.25,8.64,10.59,998.18,299.82,55.27,4.95,1.91,1.68
2019/04/01T20:05:52z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.74,0.02,30944,31,590,6.76,11.85,12.26,6.76,11.85,12.26,1261.04,376.83,74.43,4.09,0.7,0.76,6.11,8.46,9.59,6.11,8.46,9.59,1015.11,306.87,53.26,3.39,1.43,1
2019/04/01T20:07:14z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.04,0.02,30944,31,672,5.42,9,11.58,5.42,9,11.58,1062.8,315.49,66.84,6.98,0.71,0.71,5.73,8.59,10.93,5.73,8.59,10.93,1036.57,302.84,57.7,6.18,2.27,2
2019/04/01T20:08:32z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.79,0.02,30944,31,750,6.02,9.89,10.91,6.02,9.89,10.91,1116.07,332.82,64.31,4.13,0.98,0.36,5.52,8.41,9.52,5.52,8.41,9.52,991.5,303.83,49.46,4.35,0.7,0.7
2019/04/01T20:09:05z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.73,0.01,30944,31,32,4.93,5.67,8.27,4.93,5.67,8.27,609.2,171.47,19.47,0.53,0,0,5.78,7.11,7.56,5.78,7.11,7.56,715.67,204.11,24.33,1.33,0,0
2019/04/01T20:10:23z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.03,0.02,30944,31,110,6.2,10.28,10.7,6.2,10.28,10.7,1199.35,352.91,58.65,1.83,0.57,0.57,6.19,9.53,10.72,6.19,9.53,10.72,1074.06,322.32,62.45,2.6,1.4,1.4
2019/04/01T20:11:43z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,37,21.16,974.96,0.02,30944,31,190,6.07,9.48,11.28,6.07,9.48,11.28,1109.87,326.46,59.65,5.43,1.09,0.61,4.81,8.75,11.27,4.81,8.75,11.27,977.62,285.65,54.67,5.67,2.92,2.92
2019/04/01T20:13:03z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.66,0.02,30944,31,270,6.11,10.78,12.18,6.11,10.78,12.18,1229.2,348.36,64.78,5.51,1.64,0.84,5.8,9.24,11.33,5.8,9.24,11.33,1021.73,308.89,52.87,4.73,3.04,1.8
2019/04/01T20:14:23z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.67,0.02,30944,31,350,5.62,10.29,11.51,5.62,10.29,11.51,1076.93,314.51,72.42,6.27,1.82,1.11,6.17,9.41,9.89,6.17,9.41,9.89,1069.5,324.89,57.09,4,3.04,1.8
2019/04/01T20:15:43z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,974.87,0.02,30944,31,430,6.06,9.7,12.85,6.06,9.7,12.85,1177.66,348.51,67.53,7.4,1.83,1.83,5.66,9.3,11.95,5.66,9.3,11.95,1075.43,312.41,60.86,7.11,3.57,1.95
2019/04/01T20:17:03z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.61,0.02,30944,31,510,6.93,11.83,12.24,6.93,11.83,12.24,1295.15,372.93,72.09,5.7,1.83,1.83,5.52,10.41,14.11,5.52,10.41,14.11,1093.83,327.57,75.02,10.41,4,2.96
2019/04/01T20:18:22z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.6,0.02,30944,31,590,6.58,10.47,11.76,6.58,10.47,11.76,1214.87,351.09,60.67,6.53,0.76,0.13,6.09,9.77,15.59,6.09,9.77,15.59,1073.59,326.59,73.18,10.48,6.3,4.3
2019/04/01T20:19:45z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.58,0.02,30944,31,672,6.16,10.31,12.87,6.16,10.31,12.87,1173.53,341.91,55.33,9.33,2.31,2.04,5,9.74,12.09,5,9.74,12.09,1033.91,310.68,77.28,8.06,1.87,0.55
2019/04/01T20:21:03z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.57,0.02,30944,31,750,5.83,10.02,11.59,5.83,10.02,11.59,1125.2,330.91,72.87,5.26,0.7,2.04,5.96,10.11,12.11,5.96,10.11,12.11,1120.09,327.36,65.55,7.83,1.74,0.6
2019/04/01T20:21:35z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,975.61,0.01,30944,31,32,6.07,8,9.33,6.07,8,9.33,647.6,187.93,27.87,2.4,1.33,0.67,5.78,8.44,8.44,5.78,8.44,8.44,721.67,215.11,44,1.11,0,0
2019/04/01T20:22:53z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,46,38,21.79,974.81,0.02,30944,31,110,5.35,9.24,11.43,5.35,9.24,11.43,1069.17,309.24,56.13,8.48,2.57,1.61,5.87,9.79,11.91,5.87,9.79,11.91,1063.34,318.53,60.34,7.28,2.43,1.74
2019/04/01T20:24:13z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.54,0.02,30944,31,190,5.42,9.49,10.33,5.42,9.49,10.33,1085.93,314.69,54.18,4.22,0.93,0.04,5.04,9.41,11.52,5.04,9.41,11.52,970.24,295.87,62.54,8.15,2.13,1.48
2019/04/01T20:25:33z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.64,0.02,30944,31,270,6.54,10.57,13.09,6.54,10.57,13.09,1280.74,359.24,65,7.43,1.74,1.09,6.05,10.66,10.8,6.05,10.66,10.8,1115.73,329.61,57.68,6.66,2.13,1.48
2019/04/01T20:26:53z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.13,0.02,30944,31,350,6.18,9.91,11.77,6.18,9.91,11.77,1178.86,336.3,62.18,6.05,0.95,0.18,5.85,9.26,10.43,5.85,9.26,10.43,1035.91,311.35,62.28,6.33,0.57,0.57
2019/04/01T20:28:13z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.58,0.02,30944,31,430,6.29,10.2,11.42,6.29,10.2,11.42,1177.4,342.33,63.82,4.27,1.33,1.33,5.98,9.91,11.34,5.98,9.91,11.34,1096.5,328.07,58.18,5.14,1.36,1.36
2019/04/01T20:29:33z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,49,38,24.48,975.54,0.02,30944,31,510,6.04,10.43,12.49,6.04,10.43,12.49,1165.34,342.06,70.38,7.79,1.19,1.19,6.41,9.78,12.07,6.41,9.78,12.07,1148.22,342.76,65.39,6.48,1.98,1.98
2019/04/01T20:30:53z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,49,38,24.48,975.58,0.02,30944,31,590,6.56,11.64,12.42,6.56,11.64,12.42,1289.2,378.73,70.36,5.56,1.19,1.19,5.57,9.68,12.95,5.57,9.68,12.95,1141.3,332.27,60.3,8.52,4.14,2.14
2019/04/01T20:32:16z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,49,38,24.48,975.6,0.02,30944,31,672,6.2,9.96,12.26,6.2,9.96,12.26,1183.04,346.52,58.7,7.61,1.96,0.57,6.44,11,13.4,6.44,11,13.4,1140.53,334.29,70.84,7.24,2.76,2.04
2019/04/01T20:33:33z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,974.79,0.02,30944,31,750,5.83,10.85,12.11,5.83,10.85,12.11,1209.52,344.72,66.83,6.04,0.83,0.17,6.24,10.73,12.29,6.24,10.73,12.29,1108.27,339.6,70.24,7.38,2.09,0.76
2019/04/01T20:34:06z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,49,38,24.48,975.53,0.01,30944,31,32,1.87,3,4.53,1.87,3,4.53,328,103.6,20.4,1.73,1.73,1.07,4.56,7.44,8.11,4.56,7.44,8.11,601.67,191.56,31.89,1.56,0.67,0
2019/04/01T20:35:24z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,49,37,23.84,975.52,0.02,30944,31,110,5.65,8.37,10.96,5.65,8.37,10.96,1065.39,303.61,60.83,8.57,1.43,0.65,6.77,11,12.13,6.77,11,12.13,1204.91,364.23,72.04,3.06,1.11,0.43
2019/04/01T20:36:44z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,49,37,23.84,975.54,0.02,30760,31,190,6.64,9.82,11.62,6.64,9.82,11.62,1212.2,359.84,62.4,5.87,1.43,0.65,5.68,9.48,11.8,5.68,9.48,11.8,1086.95,322.89,62.45,5.32,2.45,1.86
2019/04/01T20:38:04z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,37,22.95,975.03,0.02,30944,31,270,6.27,9.16,10.49,6.27,9.16,10.49,1186.53,345.04,58.31,5.38,1.43,0.65,6.91,10.45,11.68,6.91,10.45,11.68,1181.81,347.02,56.23,6.7,0.98,0.98
2019/04/01T20:39:24z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,37,22.95,975.08,0.02,30944,31,350,6.07,10.47,13.09,6.07,10.47,13.09,1188.67,343.64,71.82,6.53,2.93,2.58,6.57,10.93,12.22,6.57,10.93,12.22,1138.24,345.61,68.8,7.07,1.78,1.43
2019/04/01T20:40:44z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,37,22.95,975.49,0.02,30944,31,430,6.52,10.59,11.78,6.52,10.59,11.78,1259.28,369.67,66.87,2.04,1.13,0.83,5.5,10.41,12.28,5.5,10.41,12.28,1074.91,322.15,65.57,9.09,1.17,0.87
2019/04/01T20:42:04z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,38,22.69,974.99,0.02,30944,31,510,7.98,13.5,15.64,7.98,13.5,15.64,1479.41,426.32,82.14,11.23,1.05,1.05,6.64,10.57,13.53,6.64,10.57,13.53,1238.62,372.19,68.64,6.55,3.49,0.85
2019/04/01T20:43:24z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,38,23.58,975.47,0.02,30760,31,590,7.04,11.41,12.02,7.04,11.41,12.02,1239.91,365.78,71,4.43,0.87,1.05,7.17,11.5,14.57,7.17,11.5,14.57,1313.09,382.35,73.83,8.37,2.96,1.35
2019/04/01T20:44:46z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,49,38,24.48,975.47,0.02,30944,31,672,7.09,11.74,14.83,7.09,11.74,14.83,1314.07,384.33,71.04,11.09,2.26,1.17,5.98,10.32,11.81,5.98,10.32,11.81,1118.17,336.15,70.11,7.53,1.66,0.64
2019/04/01T20:46:04z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,37,22.95,975.45,0.02,30944,31,750,6.64,10.15,12.53,6.64,10.15,12.53,1228.66,358.66,64.43,6.04,1.45,1.28,6.31,9.63,12.67,6.31,9.63,12.67,1100.38,338.06,60.75,7.73,3.69,1.96
2019/04/01T20:46:37z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,48,37,22.95,974.68,0.01,30944,31,32,6.07,7.53,11.6,6.07,7.53,11.6,694.8,202.07,34.27,1.47,1.2,1.2,5.67,8.22,8.22,5.67,8.22,8.22,684.33,203.44,29.67,0,0,0
2019/04/01T20:47:55z,84:f3:eb:38:d:1,3,2.0+OPENLOG+15802 MB+DS3231+BME280+PMSX003A+PMSX003B,47,37,22.06,974.69,0.02,30944,31,110,5.87,8.91,9.39,5.87,8.91,9.39,1113.33,324.2,59.87,3.35,0.43,0.43,6.45,9.47,10.28,6.45,9.47,10.28,1067.11,323.83,55.49,4.4,0.64,0.64
